Reference,Description,Price/mtr,Width,Waste
A005,"5/8"" Pol Silver Alum Cushion",3.6,15,
A007,"3/8"" Black Hockey Gold Sight",3.05,13,
A008,"3/8"" Gold Hockey Black Sight",3.32,13,
A015,"7/8"" Ridged Gold Black Line",2.62,22,
A016,"3/4"" Yew Cushion Gold Edge",3.46,20,
A019,"1/2"" Black Cushion",2.74,13,
A023,"1/2"" Black Hogarth",3.3,13,
A034,1/2in White Cushion,2.74,13,
A035,3/8in Black Cushion,2.7,10,
A038,"7/8"" Painted Black Cushion",2.4,22,
A040,Gold Mount Slip,2.68,12,
A041,Gold Mount Slip,2.68,12,
A046,"5/8"" Gold Slip",2.68,16,
A047,"3/4"" Gold Slip",2.9,20,
A072,1/2in Painted Black Cushion,2.2,13,
A079,1/2in Domed Wood Gold S/E,3.04,13,
A087,3/4in Ridged Oak Cushion,3.2,20,
A088,3/4in Ridged Mahogany Cushion,3.2,20,
A089,3/4in Ridged Teak Cushion,3.2,20,
A093,Bright Gold Mount Slip,3.56,12,
A094,Distressed Gold Mount Slip,3.56,12,
A095,Bright Silver Mount Slip,3.56,12,
A096,"1/2"" Black Cushion",2.7,13,
A097,"1/2"" Cream Cushion",2.7,13,
A099,"1/2"" Blue Cushion",2.7,13,
A101,"1/2"" Grey Cushion",2.7,13,
A116,"3/4"" Square Deep Red Pine",3.93,20,
A117,"3/4"" Square Dark Green Pine",3.93,20,
A118,"3/4"" Square Charcoal Pine",3.93,20,
A119,"3/4"" Square Dark Blue Pine",3.93,20,
A120,"3/4"" Square White Pine",3.93,20,
A121,"3/4"" Square Dark Brown Pine",3.93,20,
A122,"3/4"" Square Mid Brown Pine",3.93,20,
A123,"3/4"" Square Light Brown Pine",3.93,20,
A125,Matt Black Mount Slip,3.12,12,
A126,"3/4"" Flat Grained Black",3.23,20,
A128,"3/4"" Flat Grained Dark Brown",3.23,20,
A129,"1/4"" Black Spacer",1.2,2,
A130,"1/4"" White Spacer",1.2,2,
A131,"3/8"" Black Spacer",1.4,2,
A132,"3/8"" White Spacer",1.4,2,
A133,"5/8"" Black Spacer",1.53,2,
A134,"5/8"" White Spacer",1.53,2,
A135,"3/4"" Black Spacer",1.8,2,
A136,"3/4"" White Spacer",1.8,2,
A137,"5/8"" Flat Grained Black",3.01,15,
A139,"5/8"" Flat White Silver Edges",3.67,15,
A140,"5/8"" Flat Black Silver Edges",3.67,15,
A141,"3/4"" Flat Grained White",3.23,21,
A142,"1/2"" Distressed Gold Cushion",2.64,13,
A143,"1/2"" Distressed Silver Cushion",2.64,13,
A144,"3/4"" Flat White Light Brown Edges",3.46,20,
A145,"3/4"" Flat White Green Edges",3.46,20,
A146,"3/4"" Flat White Brown Edges",3.46,20,
A147,"3/4"" Flat White Blue Edges",3.46,20,
A148,"3/4"" Flat White Red Edges",3.46,20,
A149,"3/4"" Flat White Orange Edges",3.46,20,
A150,"3/4"" Flat White Black Edges",3.46,20,
A151,"1/2"" Black Paper Wrap Spacer",1.56,2,
A152,"3/4"" Black Paper Wrap Spacer",1.68,2,
A153,"1"" Black Paper Wrap Spacer",1.88,2,
A154,"1/2"" White Paper Wrap Spacer",1.56,2,
A155,"3/4"" White Paper Wrap Spacer",1.68,2,
A156,"1"" White Paper Wrap Spacer",1.88,2,
A157,"3/4"" Black Stepped Scoop",3.81,20,
A158,"3/4"" Black Stepped Scoop Gold Edge",4.14,20,
A159,"3/4"" Black Stepped Scoop Silver Edge",4.14,20,
A165,"5/8"" Limed Blue Cushion",4.88,16,
A166,"5/8"" Limed Brown Cushion",4.88,16,
A167,"5/8"" Limed Grey Cushion",4.88,16,
A168,"5/8"" Limed Orange Cushion",4.88,16,
A169,"5/8"" Limed Brown Cushion",4.88,16,
A170,"5/8"" Limed Green Cushion",4.88,16,
A171,"5/8"" Limed Dark Grey Cushion",4.88,16,
A172,"5/8"" Limed Cushion",4.88,16,
A176,"3/4"" Flat Ivory Faux Ramin",4.16,20,
A177,"3/4"" Flat Charcoal Faux Ramin",4.16,20,
A178,"3/4"" Flat Walnut Faux Ramin",4.16,20,
A179,"3/4"" Flat Natural Faux Ramin",4.16,20,
A186,"1/2"" Painted Black Silver Edges",3.41,13,
A187,"1/2"" Painted Green Silver Edges",3.41,13,
A188,"1/2"" Painted White Silver Edges",3.41,13,
A189,"1/2"" Painted Dark Grey Silver Edges",3.41,13,
A190,"1/2"" Painted Light Blue Silver Edges",3.41,13,
A191,"3/4"" Light Walnut Veneer Spacer",1.15,20,
A192,"3/4"" Oak Veneer Spacer",1.15,20,
A195,"3/4"" Black Veneer Spacer",1.15,20,
A196,"3/4"" Grey Veneer Spacer",1.15,20,
A197,"1 1/8"" Light Walnut Veneer Spacer",1.43,2,
A199,"1 1/8"" Light Oak Veneer Spacer",1.43,2,
A200,"1 1/8"" Dark Walnut Veneer Spacer",1.43,2,
A202,"1 1/8"" Grey Veneer Spacer",1.43,2,
A203,"3/4"" Flat Lt Walnut Veneer 27mm Rebate",4.4,18,
A204,"3/4"" Flat Oak Veneer 27mm Rebate",4.4,18,
A205,"3/4"" Flat Light Oak Veneer 27mm Rebate",4.4,18,
A206,"3/4"" Flat Dk Walnut Veneer 27mm Rebate",4.4,18,
A207,"3/4"" Flat Black Veneer 27mm Rebate",4.4,18,
A208,"3/4"" Flat Grey Veneer 27mm Rebate",4.4,18,
A209,"1 1/8"" Flat  Light Walnut Veneer",4.65,28,
A210,"1 1/8"" Flat Oak Veneer",4.65,28,
A211,"1 1/8"" Flat Light Oak Veneer",4.65,28,
